year,asset_class,issuing_country,mv_rowtohome_inhomecurr_share,mv_home_inhomecurr_share
2017,corporate_bonds,AUS,.039386861,.85464919
2017,corporate_bonds,CAN,.052255973,.95449728
2017,corporate_bonds,CHE,.031459425,.9745546
2017,corporate_bonds,DNK,.44942924,.97101456
2017,corporate_bonds,EMU,.23048155,.8429212
2017,corporate_bonds,GBR,.19656947,.88510412
2017,corporate_bonds,NOR,.23042613,.97899479
2017,corporate_bonds,NZL,.25206324,.98621207
2017,corporate_bonds,SWE,.37595737,.97759098
2017,corporate_bonds,USA,.72780025,.99358004
